Date,Portfolios BV returns (%),Portfolios BN returns (%),Portfolios BG returns (%),Portfolios SV returns (%),Portfolios SN returns (%),Portfolios SG returns (%)
2015-08,NA,-11.9208549325923,-3.88330654262753,-11.0574508934118,-8.22088096068993,-7.72512374390013
2015-09,1.55677424580745,-0.14816908211589,-0.677228581426625,0.952026572640552,1.92420470916626,-0.16617088789711
2015-10,10.916570155705,6.19728377065574,0.566153932805857,9.16339335803906,7.60853306103613,2.95044648823395
2015-11,-4.11412095247761,-0.376232061393633,-2.08866830879814,6.74558770007643,6.83091479264677,3.50817603862641
2015-12,11.5781412441056,3.34126150749829,0.75723653861508,4.67052292447259,4.26902731013903,2.78420823273884
2016-01,-14.3659337888832,-4.70491617234757,-4.871391906287,-10.3768364308295,-9.90563401984034,-9.12375983473989
2016-02,-10.8016987739892,-8.01822605009583,-6.65140927778329,-19.0375668398308,-16.0749999117217,-14.8405674529989
2016-03,20.122605680336,12.0629838400144,9.79823942792761,11.8685427942391,13.5232631444996,10.0329023588883
2016-04,8.01939844001196,1.89381661251713,1.81135117251778,9.19967901852463,6.59192197476248,4.81460934807629
2016-05,-5.54316189664033,-1.27352288698802,2.43551825236874,-1.3567142402732,-0.616383492132289,0.274047870755467
2016-06,0.786055689994991,4.65446812429273,2.80898505142744,12.0283392146089,8.0090792953271,6.3643150182789
2016-07,8.59682989534396,6.45981084231333,4.23046130165108,5.61598008063495,4.66173805486918,3.21052828499675
2016-08,2.00179697722456,3.84162149527545,0.163200378655226,-2.0441459596048,2.96157333490374,2.47145575385992
2016-09,-1.86879220544932,1.17246630784364,-1.2145850641102,-0.275811950593008,1.6975572841937,-0.23301916474433
2016-10,9.03559136146137,4.94943554814526,0.655546544620278,14.7122860868342,10.3868397100936,6.62474881253747
2016-11,4.24001408264096,-1.20979008178841,-6.44280705624557,-11.6549361969284,-9.31795047528393,-7.35329187200963
2016-12,-3.41021584372375,0.798046244665951,-1.29934935202116,-2.32403972597343,-1.50262694547721,-0.719188221604317
2017-01,14.2799884401678,8.41883564338537,3.07882371643122,12.4717135954051,8.35410323513253,6.04206452044282
2017-02,3.77074058735081,5.2993932785335,3.93542881389515,5.56195104642581,3.65129882545876,3.78971896642073
2017-03,3.70278735511911,1.60710661374739,3.46076791167331,4.12235580950979,6.03222298803021,3.24484153648119
2017-04,-2.53388060468159,4.41727534629743,0.721277012313681,9.31961411743278,6.64375071407486,5.63533969990901
2017-05,-3.23335823429013,-3.30532904550201,2.77969523993948,-8.3838006483238,-0.840797754280009,-2.85570044762433
2017-06,1.86717330457267,-1.5824828000661,0.00448494364140295,2.74103470327491,1.63720600417931,1.44195826532381
2017-07,10.0374884660241,6.97366612346009,3.07503664471247,10.042426141452,5.87672800567132,3.48451399041214
2017-08,5.73989698344073,3.47446533314733,-0.976150150086974,-2.36656920369259,-0.703131935324086,-1.67750990305402
2017-09,1.8481510770229,-2.52447228571809,-0.637133696571679,-0.388451970143056,1.24489325373232,-0.419855908079958
2017-10,12.4357938129892,11.0147141805637,6.43235825475115,15.8952162316953,12.6430554955933,7.03710988753572
2017-11,-3.67925951866492,-0.87415770997793,0.464261291226409,1.88743509090425,5.15153816477361,5.1469075836486
2017-12,11.1000575532589,3.84784070728186,4.7661350791985,10.1630026515006,5.61409675349152,5.51487249614087
2018-01,-0.61023540449735,0.887186139048834,0.4879945038885,-3.68313855880087,-2.35035691170137,-3.02869558381205
2018-02,-3.85210094879221,-3.21337889163877,-2.59020206187813,-7.1979433176334,-3.72951066525748,-3.11267521724297
2018-03,-10.7301629569406,-5.03459392416664,-3.14635957915913,-12.1761677950071,-7.89773598746696,-6.55689301778093
2018-04,6.63502011011583,4.692921357767,8.40139941926823,7.17383594264549,8.39952117962668,7.09004992698208
2018-05,-5.69887936982716,-1.97301590329811,-3.14191010977852,-8.29694556163568,-8.37909708962236,-6.99025035879991
2018-06,-4.91786598831747,-2.68267518357679,-0.345245729407606,-12.1037428632427,-8.56742564238148,-6.59709307720401
2018-07,-1.55098124741387,7.38159393751008,5.22030344994469,5.23524386292753,2.29444508208925,2.34874171130088
2018-08,5.83935960439723,4.90681007828389,5.16246815188106,3.46323330831699,3.73612193765702,3.89280467583186
2018-09,-8.82511796386503,-2.85349622809909,-7.79258437269417,-17.9173033986346,-16.5734029436855,-14.2482369386123
2018-10,-4.61146970450985,-8.32990556679156,-4.66801046129449,1.11058986967978,-1.0480996205512,-2.97440793877284
2018-11,-3.99203595854571,2.67278620343783,3.88087629282574,0.724182418125019,1.11966657050799,0.291600023080596
2018-12,2.4653104937274,0.377560618492612,-0.533420114993532,2.10601123171053,1.07319623301858,2.62856476426259
2019-01,-8.4765275009141,1.31071722952592,-1.70932101862185,-8.40238287735735,-7.16754748610499,-5.73538243407247
2019-02,1.82420871192082,0.228318441785857,0.062368544935798,-5.96272378802625,-3.55399815416784,-2.26472390553066
2019-03,7.47516964024737,8.67298163653092,4.0258627924229,6.43376449469717,10.1943826172365,8.70965446739136
2019-04,-1.16745433089875,0.301215434615565,2.12245871380488,-3.1737621859097,-2.83873655228357,-1.88850905392902
2019-05,-1.96689523270015,-1.73854690325166,-0.0337096689597471,-0.856247227626949,2.56072788813306,-0.0264572384706674
2019-06,-1.97986616684603,-2.78841769259884,-0.578471895013344,-10.6876813482535,-6.60358326545335,-5.09374388098822
2019-07,-14.0257216123671,-7.05981587622344,-4.0248782227006,-14.8281933481555,-11.886781641499,-12.4514559137488
2019-08,-11.1179782046476,0.283912347094351,1.96570888352576,-5.5543197194635,-2.92189901263997,0.114143403380895
2019-09,6.27693681019594,6.81649891342582,3.82819174043167,7.45968462281055,4.18116218232831,5.30509420572112
2019-10,1.95224807414762,6.8934668311724,4.14050850962442,-0.689907474556806,1.63696560750197,2.35074176320358
2019-11,6.99746703004158,1.60232393072637,-2.92955091008591,-1.55906335644578,-2.11056168438908,-0.939904567841343
2019-12,2.39681443614306,-0.720821661239235,0.424142233415181,-1.99522211468172,-0.171882996439143,0.405503461208623
2020-01,-4.83938838522305,-3.3061144110637,2.54791586695751,5.81265933621442,6.22826580335969,6.71192069496451
2020-02,-15.5052272509999,-7.66465412366687,-4.62658489079576,-12.191215196581,-10.8842912039689,-6.2178245529932
2020-03,-28.7634637736274,-20.001960535018,-15.5999685624203,-31.1133741323559,-33.1541283292905,-30.9468673233936
2020-04,18.1741322264224,21.0630020596457,11.2867829139587,24.1983697778402,18.8370304790822,16.1084709257099
2020-05,5.09290653003753,1.7591987790732,0.491811976496903,-3.43186821410548,-1.08887997880056,-1.73503208897018
2020-06,17.9445744340581,10.2923587347384,5.12940052172974,30.3892598495993,21.7743816541305,13.2015487634143
2020-07,3.10516546457889,11.0252178937197,6.81648086662681,0.0245770880151985,5.76369017788525,5.66105267312449
2020-08,12.2386314191934,1.95626935037412,2.43010131078687,13.8673755210694,12.0321544288588,13.2197181851931
2020-09,-8.99331907517744,-5.1181100629051,4.02866132104738,-2.93919600825382,-1.52785781757048,1.53306357403236
2020-10,-4.3413106790981,2.05027620882083,0.789251324545903,1.34037531848543,-0.0987352111626483,-1.08200656360449
2020-11,26.869974617133,14.5669281855699,5.54233318246251,10.5147004244936,12.8900277613788,10.4208916693212
2020-12,17.5557405174889,7.03258356165584,7.84899915057125,19.3388925383408,11.3782028904581,7.83138840447895
2021-01,-5.37983950063691,2.81309696344878,-0.742293552828799,-0.840258758613011,0.897962249964257,-0.596348560326421
2021-02,28.5156380723836,13.9936230860728,4.33473812475564,12.4493803382256,11.043630214888,11.562972113879
2021-03,1.46669890741875,1.76631418707385,3.93886176265028,-1.93498593926084,0.430743177510973,0.238845103930041
2021-04,16.7470665732607,3.39858976279626,0.276899948990605,9.96112633618575,7.39329363870307,4.83993540914902
2021-05,6.89244707372811,7.77311621963321,7.02109543155345,16.0475802975852,13.2395143490347,10.9921823386073
2021-06,1.12759412835746,2.690610317304,2.64060929753391,18.0066339490595,10.1434340067027,4.83790103250932
2021-07,10.5871441379421,1.93231133047791,0.486706444499396,12.0961717867158,10.1439763671761,7.47575577686144
2021-08,-0.314112193606031,-0.121169508713703,8.82738781812908,-10.1193421878437,-3.65137319580856,-3.86539787079836
2021-09,18.9688737792119,4.86982489655619,3.61609463812547,10.6646755448291,7.0933863557159,4.25705137726609
2021-10,-0.418482302209189,-1.07295329155932,-1.10629071187606,1.63660253147502,-0.206461747367626,1.33534003295046
2021-11,-3.47495946511838,-4.25007663632593,-0.272416715615031,0.397724135761779,-2.91806342224373,0.276315176888531
2021-12,-1.47041090688192,4.10671306785282,3.70289432028934,13.8942893387721,5.78647461286894,5.50033319149796
2022-01,12.6903421982666,2.34602154657413,-2.47589389583227,6.60553505027763,3.91351740133297,0.33500848296264
2022-02,-5.0646037759979,-0.368865995972056,-3.35392809410761,-10.9682915329968,-9.54648154345338,-8.68251721167772
2022-03,2.27663609337643,4.94033173613762,4.99650377865284,8.87368891352289,6.07588841443569,4.48298739664685
2022-04,5.07189159392458,0.697362382694044,1.37473186666119,7.05933696572605,5.47763356726305,1.52781044532206
2022-05,-4.96135945043216,-9.60607520715309,-5.40676891115887,-12.3494003766055,-9.2396117606094,-7.51204074718245
2022-06,-4.2717328637851,-11.6695793885104,-3.71245056922201,-9.58653924657279,-5.15378782866669,-4.51408344590249
2022-07,-1.63623530653244,12.5755475736247,8.89117944606492,11.0139454638565,8.52824062155104,7.43653419185051
2022-08,6.38712157939023,7.05405613237648,5.07734859787949,8.88425495387233,8.36831561181171,5.1067035219327
2022-09,-5.56685956533643,-5.48416806773705,-2.42927971208439,-1.93502082479785,-1.02884406855426,-0.943881469287344
2022-10,6.07680013829721,5.6332492515788,1.48716111122522,2.39378503347589,2.37610114262856,0.394119145419558
2022-11,6.71945407210437,5.07082990853949,1.69273607968701,7.00786382419305,4.45283354675681,1.16975842562723
2022-12,0.0803265655965335,-3.7059502069959,-4.1611232618416,-0.855726910212962,-0.803814590304508,-1.93567461988321
2023-01,3.03206605173729,-3.77235573275868,-5.12578731604669,-2.050733275327,-1.80399765781132,-1.28049577040147
2023-02,-1.72798716887548,-2.53430918493732,-6.10177501111384,-8.17317130092868,-4.89204988565958,-4.69668580016311
2023-03,2.09855639527081,0.845384280416694,1.28279888294303,-0.512590053959738,-0.782110439872785,-1.50208640623373
2023-04,3.81604299512579,5.61751679240312,3.06994981330848,14.0009097816314,9.32180112542902,8.62224972099554
2023-05,1.26042966201365,1.61916588826168,5.62136099359183,5.32949171363208,5.38501016273336,4.57952966127664
2023-06,5.27607546140503,5.89618874078528,3.46532481937414,8.64653699082558,9.43452700319618,7.42282868701274
2023-07,11.4785808960921,7.79532307678135,2.49298973195371,11.6416191572065,10.4631872724765,6.46647891139087
2023-08,-0.759197920758226,-1.33151699303384,0.122137461104899,10.591294846097,8.69287538250001,5.52814772771333
2023-09,6.90202224203964,1.91927805330407,2.31734183323418,5.00665647669971,1.68008651274723,-0.642714818940182
2023-10,-4.30918467466557,-2.79684090675041,-2.34456185382511,0.650992275608586,-0.0907958765559602,-1.32369846312363
2023-11,15.4310571033522,7.60823776683159,7.46137341762656,10.0867093860209,9.43898570023709,6.5221770783314
2023-12,13.4137727457796,9.77182215915713,8.55533077322708,6.45346149603478,6.63675562271373,3.48239756100572
2024-01,15.9225450862085,7.00166515512446,1.97046116032393,13.4495743771619,10.4339797763871,6.38877619093874
2024-02,6.07727938938498,3.35535892123169,2.15993902471008,-3.00726045946386,-1.01862301924059,0.215125538223693
2024-03,3.16381034101281,0.777031811744244,0.384948712253053,-6.93570065483523,-6.90229410045473,-5.7510508158825
